name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"LEMKEB",LEMKEB,,5239.517N,00909.467E,24.0m,1,,,,"Lemke Bf"
"LEMMER",LEMMER,,5250.800N,00543.299E,2.0m,1,,,,"Lemmer"
"LEMWE",LEMWE,,5308.599N,00837.399E,6.0m,1,,,,"Lemwerder Gld [A]"
"LEOPB",LEOPB,,5107.167N,00518.049E,60.0m,1,,,,"Leopoldsburg Bev [A]"
"LEUSDE",LEUSDE,,5208.882N,00524.833E,4.0m,1,,,,"Leusden"
"LEVER",LEVER,,5100.917N,00700.366E,49.0m,1,,,,"Leverkusen [A]"
"LICHTM",LICHTM,,5235.100N,00611.600E,0.0m,1,,,,"Lichtmis"
"LIEBES",LIEBES,,5235.783N,00902.316E,40.0m,1,,,,"Liebenau Steyerb"
"LIEEG2",LIEEG2,,5034.783N,00447.482E,170.0m,1,,,,"Liernu Eghezee"
"LINDER",LINDER,,5250.500N,00744.899E,36.0m,1,,,,"Lindern"
"LINDL",LINDL,,5059.816N,00722.599E,327.0m,1,,,,"Lindlar"
"LINGEN",LINGEN,,5230.999N,00720.899E,30.0m,1,,,,"Lingen"
"LINNI2",LINNI2,,5057.767N,00620.282E,103.0m,1,,,,"Linnich Ul"
"LOCHEM",LOCHEM,,5209.999N,00623.700E,12.0m,1,,,,"Lochem"
"LONNIN",LONNIN,,5243.599N,00745.599E,18.0m,1,,,,"Lonningen"
"LOTTE",LOTTE,,5216.099N,00755.600E,71.0m,1,,,,"Lotte"
"LUEBBC",LUEBBC,,5218.366N,00836.282E,67.0m,1,,,,"Luebbecke Bf"
"LUELI",LUELI,,5137.017N,00730.082E,50.0m,1,,,,"Luenen Lippeweid"
"MAASV2",MAASV2,,5158.383N,00401.482E,1.0m,1,,,,"Maasvlakte Ul"
"MALDE",MALDE,,5147.116N,00552.833E,27.0m,1,,,,"Malden Gld"
"MALSP1",MALSP1,,5146.816N,00551.199E,12.0m,1,,,,"Malden SP1"
"MALSP2",MALSP2,,5148.516N,00551.182E,22.0m,1,,,,"Malden SP2"
"MALSP3",MALSP3,,5147.133N,00556.217E,40.0m,1,,,,"Malden SP3"
"MANDER",MANDER,,5227.500N,00649.899E,30.0m,1,,,,"Mander"
"MARBUR",MARBUR,,5049.167N,00846.483E,186.0m,1,,,,"Marburg Bf Haupt"
"MARKEL",MARKEL,,5214.199N,00626.500E,16.0m,1,,,,"Markelo"
"MARL",MARL,,5138.733N,00709.767E,73.0m,1,,,,"MARL [A]"
"MARLN",MARLN,,5142.300N,00708.900E,39.0m,1,,,,"Marl North"
"MARSBB",MARSBB,,5127.833N,00851.416E,249.0m,1,,,,"Marsberg Bf"
"MEER",MEER,,5127.199N,00443.299E,12.0m,1,,,,"Meer"
"MEERHO",MEERHO,,5130.382N,00857.182E,233.0m,1,,,,"Meerhof EbXA44"
"MEINE",MEINE,,5106.000N,00735.966E,472.0m,1,,,,"Meinerzhagen [A]"
"MELLE",MELLE,,5211.599N,00820.600E,85.0m,1,,,,"Melle"
"MENDE",MENDE,,5127.583N,00750.166E,207.0m,1,,,,"Menden Barge"
"MENGH",MENGH,,5122.583N,00858.867E,363.0m,1,,,,"Mengeringhausen [A]"
"MEPPE",MEPPE,,5243.400N,00719.582E,21.0m,1,,,,"Meppen Mil [A]"
"MEPPEL",MEPPEL,,5242.300N,00612.400E,3.0m,1,,,,"Meppel"
"MEPPEN",MEPPEN,,5240.399N,00718.299E,12.0m,1,,,,"Meppen"
"MESCH",MESCH,,5118.166N,00814.366E,439.0m,1,,,,"Meschede Schuer [A]"
"MESCHE",MESCHE,,5121.900N,00817.499E,345.0m,1,,,,"Meschede"
"MEYEL",MEYEL,,5119.200N,00553.099E,31.0m,1,,,,"Meijel"
"MIDDE",MIDDE,,5130.733N,00343.966E,3.0m,1,,,,"Middelburg1 [A]"
"MOERB2",MOERB2,,5110.216N,00357.750E,1.0m,1,,,,"Moerbeke Waas Ul"
"MOHNED",MOHNED,,5129.400N,00803.600E,232.0m,1,,,,"Mohnedam"
"MORSC2",MORSC2,,5052.400N,00633.150E,104.0m,1,,,,"Morschenich"
"MUENS",MUENS,,5208.083N,00741.082E,49.0m,1,,,,"Muenster Osnabru [A]"
"MUENSR",MUENSR,,5159.300N,00733.599E,82.0m,1,,,,"Muenster NW"
"MUENT",MUENT,,5156.666N,00746.416E,55.0m,1,,,,"Muenster Telgte [A]"
"NEDERW",NEDERW,,5116.499N,00545.500E,31.0m,1,,,,"Nederweert"
"NEEDE",NEEDE,,5208.400N,00636.599E,28.0m,1,,,,"Neede"
"NEUENH",NEUENH,,5230.000N,00658.299E,17.0m,1,,,,"Neuenhaus"
"NIEDE",NIEDE,,5136.149N,00608.533E,34.0m,1,,,,"Niederrhein [A]"
"NIEDER",NIEDER,,5112.400N,00612.800E,60.0m,1,,,,"Niederkruchten"
"NIEDES",NIEDES,,5059.649N,00640.082E,83.0m,1,,,,"Niederaus KT"
"NIENB",NIENB,,5242.583N,00909.733E,24.0m,1,,,,"Nienburg Holzbal [A]"
"NIENBU",NIENBU,,5238.716N,00913.033E,27.0m,1,,,,"Nienburg Bf"
"NISTL",NISTL,,5140.982N,00532.999E,8.0m,1,,,,"Nistelrode Gld"
"NOERV",NOERV,,5049.866N,00639.483E,119.0m,1,,,,"Noervenich Mil [A]"
"NORDB",NORDB,,5114.099N,00849.017E,452.0m,1,,,,"Nordenbeck [A]"
"NORDD2",NORDD2,,5248.316N,00819.483E,49.0m,1,,,,"Norddoellen Vis"
"NORDL",NORDL,,5227.467N,00710.950E,28.0m,1,,,,"Nordhorn Lingen [A]"
"NOTTUL",NOTTUL,,5154.399N,00724.300E,73.0m,1,,,,"Nottuln"
"NUNSPE",NUNSPE,,5221.699N,00547.199E,13.0m,1,,,,"Nunspeet"
"NYVERD",NYVERD,,5221.900N,00628.500E,10.0m,1,,,,"Nijverdal"
"OELDE",OELDE,,5149.833N,00810.483E,82.0m,1,,,,"Oelde Bergeler [A]"
"OEVEN",OEVEN,,5123.766N,00808.666E,241.0m,1,,,,"Oeventrop Ruhrwi"
"OLDEN",OLDEN,,5304.117N,00818.750E,9.0m,1,,,,"Oldenburg Hatt [A]"
"OLDNM2",OLDNM2,,5310.799N,00809.666E,8.0m,1,,,,"Oldenburg Cls"
"OMMEN",OMMEN,,5230.999N,00625.400E,7.0m,1,,,,"Ommen"
"ONSTW2",ONSTW2,,5259.800N,00701.349E,2.0m,1,,,,"Onstwedde Ul"
"OOSTER",OOSTER,,5258.599N,00617.599E,6.0m,1,,,,"Oosterwolde"
"OOSTW",OOSTW,,5312.532N,00701.999E,1.0m,1,,,,"Oostwold [A]"
"OSNAB",OSNAB,,5217.199N,00758.183E,83.0m,1,,,,"Osnabrueck Atte [A]"
"OSS",OSS,,5144.199N,00530.599E,9.0m,1,,,,"Oss"
"OSTER",OSTER,,5312.817N,00848.617E,2.0m,1,,,,"Osterholz Scharm"
"OTTERL",OTTERL,,5206.199N,00546.199E,27.0m,1,,,,"Otterlo"
"OUDTU2",OUDTU2,,5119.217N,00500.832E,21.0m,1,,,,"Oud Turnhout Aer"
"OYTENE",OYTENE,,5304.950N,00900.733E,6.0m,1,,,,"Oyten Ey"
"PADEL",PADEL,,5136.833N,00836.949E,213.0m,1,,,,"Paderborn Lipps [A]"
"PADER",PADER,,5141.316N,00846.550E,241.0m,1,,,,"Paderborn HaXTer [A]"
"PADERD",PADERD,,5143.133N,00845.316E,119.0m,1,,,,"Paderborn Dom"
"PAPENB",PAPENB,,5303.099N,00730.199E,6.0m,1,,,,"Papenburg"
"PARAD2",PARAD2,,5240.083N,00819.283E,39.0m,1,,,,"Paradiek Ul"
"PERSIN",PERSIN,,5150.467N,00555.050E,9.0m,1,,,,"Persingen"
"PETESS",PETESS,,5109.699N,00901.933E,501.0m,1,,,,"Peterskopf Speic"
"PLETT",PLETT,,5111.532N,00747.382E,307.0m,1,,,,"Plettenberg Huei [A]"
"PORTAW",PORTAW,,5214.716N,00854.332E,203.0m,1,,,,"Porta Wf Denkmal"
"PYRAUS",PYRAUS,,5205.417N,00520.566E,50.0m,1,,,,"pyraus"
"QUAKE",QUAKE,,5239.782N,00755.583E,24.0m,1,,,,"Quakenbrueck"
"RAALTE",RAALTE,,5223.400N,00616.999E,6.0m,1,,,,"Raalte"
"RADEV",RADEV,,5112.982N,00722.932E,390.0m,1,,,,"Radevormwald Ley"
"RAHDEN",RAHDEN,,5225.999N,00837.450E,44.0m,1,,,,"Rahden Bf"
"RECKE",RECKE,,5221.400N,00743.199E,49.0m,1,,,,"Recke"
"REES",REES,,5145.400N,00622.599E,14.0m,1,,,,"Rees"
"RHEDA",RHEDA,,5151.300N,00819.399E,76.0m,1,,,,"Rheda"
"RHEIB",RHEIB,,5217.467N,00723.233E,40.0m,1,,,,"Rheine Bentlage [A]"
"RHEIE",RHEIE,,5216.599N,00729.533E,41.0m,1,,,,"Rheine Eschendo [A]"
"RINTE",RINTE,,5210.516N,00903.200E,55.0m,1,,,,"Rinteln [A]"
"RINTEL",RINTEL,,5212.067N,00912.049E,219.0m,1,,,,"Rinteln Schaumbu"
"RPNOOR",RPNOOR,,5207.000N,00600.999E,17.0m,1,,,,"RPnoord"
"RPZUID",RPZUID,,5158.900N,00558.700E,11.0m,1,,,,"RPzuid"
"RUCPHE",RUCPHE,,5133.099N,00432.699E,9.0m,1,,,,"Rucphen"
"RUHLER",RUHLER,,5239.999N,00710.700E,17.0m,1,,,,"Ruhlerfeld"
"RUURLO",RUURLO,,5204.900N,00626.800E,17.0m,1,,,,"Ruurlo"
"RYSSEN",RYSSEN,,5217.099N,00633.399E,13.0m,1,,,,"Rijssen"
"SALNDA",SALNDA,,5226.782N,00620.466E,4.0m,1,,,,"SALLAND AF1"
"SALNDA",SALNDA,,5229.882N,00617.400E,4.0m,1,,,,"SALLAND AF2"
"SALNDF",SALNDF,,5228.133N,00619.999E,4.0m,1,,,,"SALLAND FL"
"SBG",SBG,,5153.183N,00505.782E,1.0m,1,,,,"CP TMA3S"
"SBG",SBG,,5207.617N,00517.532E,15.0m,1,,,,"SBG FL09"
"SBG",SBG,,5208.117N,00515.649E,23.0m,1,,,,"SBG ST_N"
"SBG",SBG,,5207.832N,00516.182E,12.0m,1,,,,"SBG ST_Z"
"SCHAM",SCHAM,,5100.017N,00818.550E,550.0m,1,,,,"Schameder [A]"
"SCHEEM",SCHEEM,,5311.099N,00658.599E,0.0m,1,,,,"Scheemda"
"SCHIN",SCHIN,,5058.866N,00600.050E,63.0m,1,,,,"Schinveld Gld"
"SCHMA",SCHMA,,5109.699N,00815.700E,467.0m,1,,,,"Schmallenberg [A]"
"SCHUTT",SCHUTT,,5220.500N,00715.500E,32.0m,1,,,,"Schuttorf"
"SEVEN",SEVEN,,5129.333N,00625.667E,30.0m,1,,,,"Sevelen Nord"
"SEVSU",SEVSU,,5129.149N,00625.650E,31.0m,1,,,,"Sevelen Sued"
"SIEEI",SIEEI,,5050.250N,00800.849E,390.0m,1,,,,"Siegen Eisernhar"
"SIEGE",SIEGE,,5042.467N,00804.983E,601.0m,1,,,,"Siegerland [A]"
"SMILDE",SMILDE,,5254.199N,00624.199E,16.0m,1,,,,"Smilde TV"
"SNEEK",SNEEK,,5259.900N,00542.300E,0.0m,1,,,,"Sneek"
"SOESB",SOESB,,5207.649N,00516.567E,21.0m,1,,,,"Soesterberg Gld [A]"
"SOEST",SOEST,,5134.699N,00812.799E,124.0m,1,,,,"SOEST SA"
"SOEST",SOEST,,5132.699N,00805.999E,150.0m,1,,,,"Soest"
"SOESTB",SOESTB,,5134.683N,00812.849E,120.0m,1,,,,"Soest Bad Sasse [A]"
"SOESTE",SOESTE,,5207.967N,00515.917E,20.0m,1,,,,"SBG ST_C"
"SPIER",SPIER,,5248.899N,00627.700E,17.0m,1,,,,"Spier"
"ST07U2",ST07U2,,5257.333N,00733.716E,28.0m,1,,,,"Steinberg 0725"
"STADSK",STADSK,,5259.400N,00659.500E,5.0m,1,,,,"Stadskanaal"
"STADTL",STADTL,,5159.699N,00650.899E,48.0m,1,,,,"Stadtlohn Airfield [A]"
"STEINF",STEINF,,5208.300N,00721.899E,72.0m,1,,,,"Steinfurt"
"STESU",STESU,,5257.383N,00733.416E,29.0m,1,,,,"Steinberg Surwol"
"STOLB",STOLB,,5046.233N,00616.917E,259.0m,1,,,,"Stolberg Diepenl"
"STOLZS",STOLZS,,5229.649N,00903.533E,29.0m,1,,,,"Stolzenau Schleu"
"STTRU",STTRU,,5047.332N,00511.650E,71.0m,1,,,,"St Truiden [A]"
"SULINX",SULINX,,5240.149N,00848.633E,42.0m,1,,,,"Sulingen EbXB214"
"SUNDE2",SUNDE2,,5118.166N,00758.750E,348.0m,1,,,,"Sundern Sei Cls"
"SYKEBF",SYKEBF,,5254.982N,00848.600E,30.0m,1,,,,"Syke Bf"
"TELGTE",TELGTE,,5158.800N,00747.100E,52.0m,1,,,,"Telgte"
"TERLE",TERLE,,5203.716N,00555.183E,82.0m,1,,,,"Terlet Gld"
"TEXEL",TEXEL,,5306.950N,00449.917E,1.0m,1,,,,"Texel Gld"
"TGAA1",TGAA1,,5215.266N,00557.833E,0.0m,1,,,,"TGAA1"
"TGAA1",TGAA1,,5215.265N,00557.833E,0.0m,1,,,,"Wenum"
"TGAA2",TGAA2,,5215.999N,00608.600E,0.0m,1,,,,"TGAA2"
"TGAF1",TGAF1,,5214.000N,00556.750E,0.0m,1,,,,"Het Loo"
"TGAF1",TGAF1,,5214.000N,00556.750E,0.0m,1,,,,"TGAF1"
"TGAF2",TGAF2,,5215.332N,00608.733E,0.0m,1,,,,"Brug Deventer"
"TGAF2",TGAF2,,5215.332N,00608.733E,0.0m,1,,,,"TGAF2"
"TGAF3",TGAF3,,5216.999N,00605.932E,0.0m,1,,,,"Terwolde"
"TGAF3",TGAF3,,5216.999N,00605.932E,0.0m,1,,,,"TGAF3"
"TGAF4",TGAF4,,5217.149N,00557.933E,0.0m,1,,,,"TGAF4"
"TGAF4",TGAF4,,5217.149N,00557.933E,0.0m,1,,,,"Vaassen"
"TGFP1",TGFP1,,5215.532N,00602.899E,0.0m,1,,,,"TGFP1"
"TIEL",TIEL,,5153.400N,00529.899E,4.0m,1,,,,"Tiel"
"TILBUR",TILBUR,,5132.599N,00506.799E,14.0m,1,,,,"Tilburg"
"TLF1NS",TLF1NS,,5203.499N,00556.500E,70.0m,1,,,,"TLFP1 NS"
"TLF2EW",TLF2EW,,5202.899N,00555.600E,58.0m,1,,,,"TLFP2 EW"
"TLSP1",TLSP1,,5203.599N,00556.300E,74.0m,1,,,,"TLSP1"
"TLSP2",TLSP2,,5200.900N,00555.500E,60.0m,1,,,,"TLSP2"
"TLSP3",TLSP3,,5200.300N,00600.100E,17.0m,1,,,,"TLSP3"
"TLSP4",TLSP4,,5203.075N,00606.669E,14.0m,1,,,,"TLSP4"
"TLSP5",TLSP5,,5206.828N,00606.239E,11.0m,1,,,,"TLSP5"
"TLSP6",TLSP6,,5205.699N,00603.399E,25.0m,1,,,,"TLSP6"
"TLSP7",TLSP7,,5206.699N,00557.100E,78.0m,1,,,,"TLSP7"
"TURNHO",TURNHO,,5117.899N,00457.100E,22.0m,1,,,,"Turnhout"
"TWFPE",TWFPE,,5215.900N,00653.799E,35.0m,1,,,,"TWFPE"
"TWFPW",TWFPW,,5216.199N,00652.400E,27.0m,1,,,,"TWFPW"
"TWISTR",TWISTR,,5247.482N,00838.666E,54.0m,1,,,,"Twistringen Bf"
"TWRPNW",TWRPNW,,5222.400N,00645.899E,17.0m,1,,,,"TWRPNW"
"TWRPSE",TWRPSE,,5214.400N,00704.399E,45.0m,1,,,,"TWRPSE"
"TWRPSW",TWRPSW,,5212.600N,00644.500E,23.0m,1,,,,"TWRPSW"
"TWSP1",TWSP1,,5216.300N,00653.399E,34.0m,1,,,,"TWSP1"
"TWSP2",TWSP2,,5217.499N,00651.299E,25.0m,1,,,,"TWSP2"
"TWSP3",TWSP3,,5217.499N,00655.400E,38.0m,1,,,,"TWSP3"
"TWSP4",TWSP4,,5215.099N,00651.299E,28.0m,1,,,,"TWSP4"
"TWSP5",TWSP5,,5215.099N,00655.400E,47.0m,1,,,,"TWSP5"
"UCHTEB",UCHTEB,,5230.133N,00854.517E,40.0m,1,,,,"Uchte Bf"
"UDDEL",UDDEL,,5214.800N,00545.100E,29.0m,1,,,,"Uddel"
"URSEL",URSEL,,5108.649N,00328.533E,31.0m,1,,,,"Ursel [A]"
"VARRE",VARRE,,5254.499N,00802.599E,37.0m,1,,,,"Varrelbusch [A]"
"VARSSE",VARSSE,,5156.799N,00626.300E,19.0m,1,,,,"Varsseveld"
"VECHTA",VECHTA,,5243.699N,00816.800E,31.0m,1,,,,"Vechta"
"VEEND",VEEND,,5305.067N,00649.416E,1.0m,1,,,,"Veendam Gld"
"VEENEN",VEENEN,,5202.499N,00533.299E,8.0m,1,,,,"Veenendaal"
"VELU1",VELU1,,5215.000N,00545.000E,27.0m,1,,,,"VELU1 TP"
"VELU2",VELU2,,5222.999N,00554.000E,35.0m,1,,,,"VELU2 TP"
"VELU3",VELU3,,5200.000N,00545.000E,27.0m,1,,,,"VELU3 TP"
"VELUWE",VELUWE,,5213.783N,00551.882E,106.0m,1,,,,"Veluwe N"
"VELUWE",VELUWE,,5202.282N,00600.000E,72.0m,1,,,,"Veluwe ZO"
"VENLO",VENLO,,5121.833N,00612.899E,43.0m,1,,,,"Venlo Gld"
"VENLOR",VENLOR,,5122.199N,00609.600E,20.0m,1,,,,"Venlo Railway"
"VERDE",VERDE,,5257.917N,00916.967E,42.0m,1,,,,"Verden Scharnh [A]"
"VERDEB",VERDEB,,5255.250N,00914.266E,22.0m,1,,,,"Verden Bf"
"VERSMO",VERSMO,,5202.599N,00808.799E,69.0m,1,,,,"Versmold"
"VERVI",VERVI,,5033.066N,00551.216E,339.0m,1,,,,"Verviers TeuXGld"
"VETTW2",VETTW2,,5044.850N,00634.032E,159.0m,1,,,,"Vettweiss Soller"
"VIANEN",VIANEN,,5158.599N,00506.199E,7.0m,1,,,,"Vianen"
"VINSE",VINSE,,5150.683N,00900.817E,247.0m,1,,,,"Vinsebeck Frankn"
"VOLKMA",VOLKMA,,5124.482N,00907.049E,181.0m,1,,,,"Volkmarsen Bf"
"VRIEZE",VRIEZE,,5224.899N,00637.999E,9.0m,1,,,,"Vriezenveen"
"VRMSHO",VRMSHO,,5227.283N,00634.317E,4.0m,1,,,,"Vroomshoop"
"VUGHT",VUGHT,,5139.899N,00517.999E,7.0m,1,,,,"Vught"
"WALDE",WALDE,,5113.550N,00903.317E,405.0m,1,,,,"Waldeck"
"WALTR2",WALTR2,,5138.400N,00725.567E,50.0m,1,,,,"Waltrop Ul"
"WANLO",WANLO,,5106.067N,00623.617E,74.0m,1,,,,"Wanlo Niersquell"
"WARBUR",WARBUR,,5129.567N,00909.849E,207.0m,1,,,,"Warburg Bf"
"WAREND",WAREND,,5156.899N,00801.000E,55.0m,1,,,,"Warendorf"
"WEELD",WEELD,,5123.649N,00457.549E,34.0m,1,,,,"Weelde [A]"
"WEELDE",WEELDE,,5123.599N,00456.300E,28.0m,1,,,,"Weelde Station"
"WEERT",WEERT,,5115.366N,00536.116E,34.0m,1,,,,"Weert Budel [A]"
"WEITW2",WEITW2,,5043.199N,00651.032E,137.0m,1,,,,"Weilerswist"
"WELL",WELL,,5132.899N,00605.999E,14.0m,1,,,,"Well"
"WERDO",WERDO,,5117.816N,00749.049E,307.0m,1,,,,"Werdohl Kuentrop [A]"
"WESEL",WESEL,,5138.699N,00636.399E,17.0m,1,,,,"Wesel"
"WESELG",WESELG,,5139.766N,00635.749E,21.0m,1,,,,"Wesel Romerwardt [A]"
"WESER",WESER,,5303.232N,00912.516E,18.0m,1,,,,"Weser Wuemme [A]"
"WESTS",WESTS,,5317.316N,00755.850E,8.0m,1,,,,"Westerstede Fel [A]"
"WIEFE",WIEFE,,5319.283N,00804.399E,7.0m,1,,,,"Wiefelstede Conn [A]"
"WILDES",WILDES,,5253.900N,00820.100E,39.0m,1,,,,"Wildeshausen"
"WILDS",WILDS,,5254.899N,00826.117E,100.0m,1,,,,"WILDS WX"
"WILLIN",WILLIN,,5117.800N,00837.049E,716.0m,1,,,,"Willingen Iberg"
"WINTRB",WINTRB,,5110.917N,00830.517E,755.0m,1,,,,"Winterberg Bobba"
"WIPPE",WIPPE,,5107.482N,00722.332E,265.0m,1,,,,"Wipperfuerth Ne [A]"
"WISKT",WISKT,,5050.366N,00619.500E,140.0m,1,,,,"Weisweil KT"
"WITTEP",WITTEP,,5233.299N,00632.199E,10.0m,1,,,,"Witte Paal"
"WOENS",WOENS,,5126.932N,00420.532E,18.0m,1,,,,"Woensdrecht Berg [A]"
"WOHLTH",WOHLTH,,5320.550N,00847.117E,26.0m,1,,,,"Wohlthoefen Bf"
"WOLFH",WOLFH,,5118.432N,00910.516E,314.0m,1,,,,"Wolfhagen Graner [A]"
"WOLVEG",WOLVEG,,5252.900N,00601.500E,2.0m,1,,,,"Wolvega"
"WXAMFT",WXAMFT,,5212.500N,00521.916E,0.0m,1,,,,"wxamfrta1"
"WXHOEL",WXHOEL,,5210.516N,00525.716E,8.0m,1,,,,"wxhoevela1"
"WXUTRA",WXUTRA,,5203.299N,00508.683E,3.0m,1,,,,"wxutra12"
"WYCHEN",WYCHEN,,5148.899N,00540.800E,12.0m,1,,,,"Wijchen"
"Z10OL6",Z10OL6,,5115.900N,00606.799E,1.0m,1,,,,"ZES10 OL6"
"Z11OL6",Z11OL6,,5121.400N,00612.700E,3.0m,1,,,,"ZES11 OL6"
"Z12OL6",Z12OL6,,5124.499N,00600.999E,4.0m,1,,,,"ZES12 OL6"
"Z13OL6",Z13OL6,,5240.999N,00624.900E,14.0m,1,,,,"ZES13 OL6"
"Z14OL6",Z14OL6,,5233.899N,00615.599E,3.0m,1,,,,"ZES14 OL6"
"Z15OL6",Z15OL6,,5227.600N,00615.500E,4.0m,1,,,,"ZES15 OL6"
"Z16OL6",Z16OL6,,5224.899N,00623.800E,1.0m,1,,,,"ZES16 OL6"
"Z1OL6",Z1OL6,,5200.999N,00524.900E,14.0m,1,,,,"ZES1 OL6"
"Z2OL6",Z2OL6,,5153.900N,00515.599E,3.0m,1,,,,"ZES2 OL6"
"Z3OL6",Z3OL6,,5147.599N,00515.500E,4.0m,1,,,,"ZES3 OL6"
"Z4OL6",Z4OL6,,5144.900N,00523.800E,1.0m,1,,,,"ZES4 OL6"
"Z5OL6",Z5OL6,,5150.500N,00529.700E,3.0m,1,,,,"ZES5 OL6"
"Z6OL6",Z6OL6,,5153.800N,00517.999E,4.0m,1,,,,"ZES6 OL6"
"Z7OL6",Z7OL6,,5131.999N,00607.899E,14.0m,1,,,,"ZES7 OL6"
"Z8OL6",Z8OL6,,5124.899N,00558.599E,3.0m,1,,,,"ZES8 OL6"
"Z9OL6",Z9OL6,,5118.599N,00558.500E,4.0m,1,,,,"ZES9 OL6"
"ZEVENA",ZEVENA,,5154.800N,00608.500E,12.0m,1,,,,"Zevenaar"
"ZOERS",ZOERS,,5115.882N,00445.199E,15.0m,1,,,,"Zoersel Oostmall [A]"
"ZONZEE",ZONZEE,,5138.699N,00441.500E,0.0m,1,,,,"Zonzeel"
"ZOTTE",ZOTTE,,5054.566N,00349.599E,73.0m,1,,,,"Zottegem Oomber [A]"
"ZUTEN",ZUTEN,,5056.849N,00535.432E,95.0m,1,,,,"Zutendaal [A]"
"ZUTPHE",ZUTPHE,,5208.599N,00611.300E,6.0m,1,,,,"Zutphen"
"ZWEELO",ZWEELO,,5248.199N,00643.899E,18.0m,1,,,,"Zweeloo"
"ZWOLLE",ZWOLLE,,5230.000N,00603.299E,1.0m,1,,,,"Zwolle"
