name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"251 251Loewenberg",251 251Loewenberg,,5253.950N,01309.166E,54.0m,1,,,,"251 251Loewenberg"
"252 252Logow",252 252Logow,,5220.083N,01517.566E,130.0m,1,,,,"252 252Logow"
"253 253Lommatzsch",253 253Lommatzsch,,5111.817N,01318.532E,173.0m,1,,,,"253 253Lommatzsch"
"254 254Lomnice nad Popelkou",254 254Lomnice nad Popelkou,,5032.399N,01523.282E,510.0m,1,,,,"254 254Lomnice nad Popelkou"
"255 255Luban",255 255Luban,,5107.333N,01517.516E,280.0m,1,,,,"255 255Luban"
"256 256Lubiatow",256 256Lubiatow,,5242.000N,01547.500E,60.0m,1,,,,"256 256Lubiatow"
"257 257Lubikowo",257 257Lubikowo,,5231.399N,01543.466E,60.0m,1,,,,"257 257Lubikowo"
"258 258Lubniewice",258 258Lubniewice,,5230.949N,01515.000E,35.0m,1,,,,"258 258Lubniewice"
"259 259Ludwikowi",259 259Ludwikowi,,5040.816N,01629.167E,910.0m,1,,,,"259 259Ludwikowi"
"260 260Luebben",260 260Luebben,,5156.516N,01353.833E,55.0m,1,,,,"260 260Luebben"
"261 261Luebbenau",261 261Luebbenau,,5151.100N,01354.566E,58.0m,1,,,,"261 261Luebbenau"
"262 262Lueneburg",262 262Lueneburg,,5312.250N,01024.316E,30.0m,1,,,,"262 262Lueneburg"
"263 263Luessberg",263 263Luessberg,,5250.083N,01020.566E,130.0m,1,,,,"263 263Luessberg"
"264 264Luesse-Belzig",264 264Luesse-Belzig,,5208.266N,01235.032E,100.0m,1,,,,"264 264Luesse-Belzig"
"265 265Lugowo",265 265Lugowo,,5153.999N,01537.399E,91.0m,1,,,,"265 265Lugowo"
"266 266Lwowek Slaski",266 266Lwowek Slaski,,5106.667N,01535.149E,221.0m,1,,,,"266 266Lwowek Slaski"
"267 267ManetinChurch",267 267ManetinChurch,,4959.599N,01313.816E,450.0m,1,,,,"267 267ManetinChurch"
"268 268Marianka",268 268Marianka,,5145.466N,01444.516E,74.0m,1,,,,"268 268Marianka"
"269 269Marienberg",269 269Marienberg,,5039.150N,01309.433E,614.0m,1,,,,"269 269Marienberg"
"270 270Marktredwitz",270 270Marktredwitz,,5000.499N,01205.332E,293.0m,1,,,,"270 270Marktredwitz"
"271 271Mehltheuer",271 271Mehltheuer,,5032.683N,01202.216E,511.0m,1,,,,"271 271Mehltheuer"
"272 272Menteroda",272 272Menteroda,,5120.116N,01031.999E,429.0m,1,,,,"272 272Menteroda"
"273 273Miedzychod",273 273Miedzychod,,5236.283N,01553.182E,54.0m,1,,,,"273 273Miedzychod"
"274 274Miedzyrzecz",274 274Miedzyrzecz,,5226.883N,01535.167E,68.0m,1,,,,"274 274Miedzyrzecz"
"275 275Mieroszow",275 275Mieroszow,,5040.016N,01611.149E,495.0m,1,,,,"275 275Mieroszow"
"276 276Mieszkowice",276 276Mieszkowice,,5247.282N,01428.900E,46.0m,1,,,,"276 276Mieszkowice"
"277 277Milsko",277 277Milsko,,5156.932N,01546.466E,66.0m,1,,,,"277 277Milsko"
"278 278Mimon",278 278Mimon,,5039.417N,01442.766E,301.0m,1,,,,"278 278Mimon"
"279 279Mirow",279 279Mirow,,5316.216N,01249.249E,68.0m,1,,,,"279 279Mirow"
"280 280Muegeln",280 280Muegeln,,5114.182N,01303.016E,149.0m,1,,,,"280 280Muegeln"
"281 281Muehlberg",281 281Muehlberg,,5126.317N,01311.500E,87.0m,1,,,,"281 281Muehlberg"
"282 282Muehlhausen",282 282Muehlhausen,,5112.532N,01028.383E,200.0m,1,,,,"282 282Muehlhausen"
"283 283Muellrose",283 283Muellrose,,5214.850N,01425.066E,47.0m,1,,,,"283 283Muellrose"
"284 284Mutzschen",284 284Mutzschen,,5114.617N,01251.433E,219.0m,1,,,,"284 284Mutzschen"
"285 285Mysliborz",285 285Mysliborz,,5255.216N,01451.916E,50.0m,1,,,,"285 285Mysliborz"
"286 286Nahrstedt",286 286Nahrstedt,,5234.132N,01140.333E,53.0m,1,,,,"286 286Nahrstedt"
"287 287Nauen",287 287Nauen,,5236.382N,01252.567E,39.0m,1,,,,"287 287Nauen"
"288 288Naumburg",288 288Naumburg,,5105.383N,01157.333E,253.0m,1,,,,"288 288Naumburg"
"289 289Nebra",289 289Nebra,,5114.432N,01133.949E,238.0m,1,,,,"289 289Nebra"
"290 290Neu Kaliss",290 290Neu Kaliss,,5310.650N,01117.650E,20.0m,1,,,,"290 290Neu Kaliss"
"291 291Neukirch",291 291Neukirch,,5105.449N,01419.300E,340.0m,1,,,,"291 291Neukirch"
"292 292Neuruppin-Rhin",292 292Neuruppin-Rhin,,5257.532N,01250.116E,40.0m,1,,,,"292 292Neuruppin-Rhin"
"293 293Neustadt Glewe",293 293Neustadt Glewe,,5322.950N,01135.266E,38.0m,1,,,,"293 293Neustadt Glewe"
"294 294Neustadt",294 294Neustadt,,5101.549N,01412.899E,329.0m,1,,,,"294 294Neustadt"
"295 295Neustadt Dossen",295 295Neustadt Dossen,,5251.149N,01227.049E,37.0m,1,,,,"295 295Neustadt Dossen"
"296 296Neustrelitz",296 296Neustrelitz,,5321.517N,01304.499E,83.0m,1,,,,"296 296Neustrelitz"
"297 297Niederfinow",297 297Niederfinow,,5250.950N,01356.467E,38.0m,1,,,,"297 297Niederfinow"
"298 298Niemegk",298 298Niemegk,,5204.267N,01241.399E,77.0m,1,,,,"298 298Niemegk"
"299 299Niesky",299 299Niesky,,5117.917N,01449.933E,157.0m,1,,,,"299 299Niesky"
"300 300Nossen",300 300Nossen,,5105.017N,01316.582E,250.0m,1,,,,"300 300Nossen"
"301 301Nova Mesto",301 301Nova Mesto,,5055.600N,01513.783E,470.0m,1,,,,"301 301Nova Mesto"
"302 302Nova Ruda Naradzi",302 302Nova Ruda Naradzi,,5034.650N,01629.800E,431.0m,1,,,,"302 302Nova Ruda Naradzi"
"303 303Novogrod Bobrzan",303 303Novogrod Bobrzan,,5148.382N,01514.383E,86.0m,1,,,,"303 303Novogrod Bobrzan"
"304 304Nysa",304 304Nysa,,5028.783N,01720.550E,195.0m,1,,,,"304 304Nysa"
"305 305Oelsnitz",305 305Oelsnitz,,5024.799N,01209.532E,390.0m,1,,,,"305 305Oelsnitz"
"306 306Ohrdruf",306 306Ohrdruf,,5049.682N,01043.232E,380.0m,1,,,,"306 306Ohrdruf"
"307 307Opole",307 307Opole,,5039.750N,01755.533E,157.0m,1,,,,"307 307Opole"
"308 308Oppach",308 308Oppach,,5103.232N,01430.416E,336.0m,1,,,,"308 308Oppach"
"309 309Oranienbaum",309 309Oranienbaum,,5147.999N,01223.367E,65.0m,1,,,,"309 309Oranienbaum"
"310 310Osno Lubuskie",310 310Osno Lubuskie,,5227.232N,01452.132E,90.0m,1,,,,"310 310Osno Lubuskie"
"311 311Osterburg",311 311Osterburg,,5247.299N,01145.616E,40.0m,1,,,,"311 311Osterburg"
"312 312Osterwieck",312 312Osterwieck,,5158.082N,01043.366E,115.0m,1,,,,"312 312Osterwieck"
"313 313Ostrzeszow",313 313Ostrzeszow,,5125.582N,01755.783E,199.0m,1,,,,"313 313Ostrzeszow"
"314 314Passow",314 314Passow,,5308.533N,01406.799E,15.0m,1,,,,"314 314Passow"
"315 315Peitz",315 315Peitz,,5151.199N,01424.417E,61.0m,1,,,,"315 315Peitz"
"316 316Perleberg",316 316Perleberg,,5304.249N,01150.899E,60.0m,1,,,,"316 316Perleberg"
"317 317Pfingstberg",317 317Pfingstberg,,5307.800N,01352.767E,80.0m,1,,,,"317 317Pfingstberg"
"318 318Pila",318 318Pila,,5310.200N,01642.749E,82.0m,1,,,,"318 318Pila"
"319 319Pilka-Marylin",319 319Pilka-Marylin,,5246.999N,01604.999E,45.0m,1,,,,"319 319Pilka-Marylin"
"320 320Pinnow NL",320 320Pinnow NL,,5158.766N,01432.216E,88.0m,1,,,,"320 320Pinnow NL"
"321 321Piotrowka",321 321Piotrowka,,5110.249N,01757.382E,197.0m,1,,,,"321 321Piotrowka"
"322 322Plau am See",322 322Plau am See,,5327.667N,01215.667E,60.0m,1,,,,"322 322Plau am See"
"323 323Podborany",323 323Podborany,,5013.500N,01324.332E,330.0m,1,,,,"323 323Podborany"
"324 324Podlesiec",324 324Podlesiec,,5256.200N,01552.500E,57.0m,1,,,,"324 324Podlesiec"
"325 325Polanica Zdroj",325 325Polanica Zdroj,,5023.866N,01630.883E,389.0m,1,,,,"325 325Polanica Zdroj"
"326 326Pozna",326 326Pozna,,5150.767N,01436.349E,65.0m,1,,,,"326 326Pozna"
"327 327Prenzlau",327 327Prenzlau,,5313.816N,01359.266E,70.0m,1,,,,"327 327Prenzlau"
"328 328Preschen",328 328Preschen,,5139.832N,01437.117E,102.0m,1,,,,"328 328Preschen"
"329 329Pretzsch",329 329Pretzsch,,5142.949N,01248.517E,80.0m,1,,,,"329 329Pretzsch"
"330 330Priestewitz",330 330Priestewitz,,5115.100N,01330.466E,145.0m,1,,,,"330 330Priestewitz"
"331 331Przenkow",331 331Przenkow,,5131.333N,01547.833E,130.0m,1,,,,"331 331Przenkow"
"332 332Przyborow",332 332Przyborow,,5147.999N,01548.000E,70.0m,1,,,,"332 332Przyborow"
"333 333Przytoczna",333 333Przytoczna,,5234.633N,01541.517E,85.0m,1,,,,"333 333Przytoczna"
"334 334Pyrzyce",334 334Pyrzyce,,5308.650N,01453.516E,40.0m,1,,,,"334 334Pyrzyce"
"335 335Querfurt",335 335Querfurt,,5123.216N,01136.217E,176.0m,1,,,,"335 335Querfurt"
"336 336Rabenberg",336 336Rabenberg,,5027.367N,01244.449E,854.0m,1,,,,"336 336Rabenberg"
"337 337Radosz",337 337Radosz,,5210.816N,01529.383E,75.0m,1,,,,"337 337Radosz"
"338 338Raetzlingen",338 338Raetzlingen,,5224.533N,01107.483E,58.0m,1,,,,"338 338Raetzlingen"
"339 339Rapice",339 339Rapice,,5206.682N,01443.783E,48.0m,1,,,,"339 339Rapice"
"340 340Rappbodetalsperre",340 340Rappbodetalsperre,,5144.383N,01053.583E,358.0m,1,,,,"340 340Rappbodetalsperre"
"341 341Rastenberg",341 341Rastenberg,,5110.549N,01125.150E,201.0m,1,,,,"341 341Rastenberg"
"342 342Rawicz",342 342Rawicz,,5135.516N,01646.467E,88.0m,1,,,,"342 342Rawicz"
"343 343Rehau",343 343Rehau,,5015.367N,01202.249E,396.0m,1,,,,"343 343Rehau"
"344 344Reichenbach",344 344Reichenbach,,5108.500N,01448.199E,240.0m,1,,,,"344 344Reichenbach"
"345 345Repke",345 345Repke,,5241.350N,01028.549E,88.0m,1,,,,"345 345Repke"
"346 346Rheinsberg",346 346Rheinsberg,,5306.133N,01253.317E,60.0m,1,,,,"346 346Rheinsberg"
"347 347Rippach",347 347Rippach,,5114.249N,01203.567E,131.0m,1,,,,"347 347Rippach"
"348 348Rochlitz",348 348Rochlitz,,5102.883N,01247.817E,168.0m,1,,,,"348 348Rochlitz"
"349 349Roebel",349 349Roebel,,5322.066N,01228.033E,79.0m,1,,,,"349 349Roebel"
"350 350Roggosen",350 350Roggosen,,5142.733N,01427.766E,89.0m,1,,,,"350 350Roggosen"
"351 351Rosslau",351 351Rosslau,,5152.849N,01214.449E,55.0m,1,,,,"351 351Rosslau"
"352 352Rzepin",352 352Rzepin,,5219.450N,01448.750E,71.0m,1,,,,"352 352Rzepin"
"353 353Salzgitter",353 353Salzgitter,,5205.317N,01010.867E,132.0m,1,,,,"353 353Salzgitter"
"354 354Salzwedel",354 354Salzwedel,,5250.650N,01109.633E,120.0m,1,,,,"354 354Salzwedel"
"355 355Schkoena",355 355Schkoena,,5140.917N,01232.266E,150.0m,1,,,,"355 355Schkoena"
"356 356Schleiz",356 356Schleiz,,5034.666N,01148.916E,250.0m,1,,,,"356 356Schleiz"
"357 357Schleusingen",357 357Schleusingen,,5031.000N,01045.332E,429.0m,1,,,,"357 357Schleusingen"
"358 358Schmalkalden",358 358Schmalkalden,,5043.216N,01026.383E,287.0m,1,,,,"358 358Schmalkalden"
"359 359Schneekoppe",359 359Schneekoppe,,5044.366N,01543.732E,1200.0m,1,,,,"359 359Schneekoppe"
"360 360Schoena Kolpien",360 360Schoena Kolpien,,5148.949N,01326.700E,101.0m,1,,,,"360 360Schoena Kolpien"
"361 361Schwarmstedt",361 361Schwarmstedt,,5240.582N,00941.550E,31.0m,1,,,,"361 361Schwarmstedt"
"362 362Schwedt",362 362Schwedt,,5304.650N,01415.483E,13.0m,1,,,,"362 362Schwedt"
"363 363Sebuzin",363 363Sebuzin,,5035.667N,01403.817E,149.0m,1,,,,"363 363Sebuzin"
"364 364Seehausen",364 364Seehausen,,5205.983N,01117.283E,128.0m,1,,,,"364 364Seehausen"
"365 365Seehausen Altmark",365 365Seehausen Altmark,,5253.317N,01143.832E,19.0m,1,,,,"365 365Seehausen Altmark"
"366 366Seesen",366 366Seesen,,5153.099N,01007.783E,130.0m,1,,,,"366 366Seesen"
"367 367Seyda",367 367Seyda,,5042.783N,01325.216E,670.0m,1,,,,"367 367Seyda"
"368 368Siciny",368 368Siciny,,5143.582N,01625.533E,92.0m,1,,,,"368 368Siciny"
"369 369Sitzenroda",369 369Sitzenroda,,5126.700N,01258.216E,127.0m,1,,,,"369 369Sitzenroda"
"370 370Skwierzyna",370 370Skwierzyna,,5235.332N,01525.567E,43.0m,1,,,,"370 370Skwierzyna"
"371 371Sleza Tv",371 371Sleza Tv,,5051.817N,01642.616E,717.0m,1,,,,"371 371Sleza Tv"
"372 372Slonsk",372 372Slonsk,,5233.883N,01449.999E,32.0m,1,,,,"372 372Slonsk"
"373 373Soemmerda",373 373Soemmerda,,5109.867N,01106.733E,138.0m,1,,,,"373 373Soemmerda"
"374 374Sondershausen",374 374Sondershausen,,5123.400N,01049.666E,191.0m,1,,,,"374 374Sondershausen"
"375 375Sonneberg",375 375Sonneberg,,5021.316N,01110.099E,236.0m,1,,,,"375 375Sonneberg"
"376 376Speedway Lausitz",376 376Speedway Lausitz,,5132.017N,01355.582E,120.0m,1,,,,"376 376Speedway Lausitz"
"377 377Spremberg",377 377Spremberg,,5134.500N,01423.833E,130.0m,1,,,,"377 377Spremberg"
"378 378Stale",378 378Stale,,5151.316N,01450.017E,62.0m,1,,,,"378 378Stale"
"379 379Staropole",379 379Staropole,,5220.200N,01527.199E,95.0m,1,,,,"379 379Staropole"
"380 380Stary Dwor",380 380Stary Dwor,,5220.249N,01539.667E,80.0m,1,,,,"380 380Stary Dwor"
"381 381Staupitz",381 381Staupitz,,5132.017N,01339.883E,108.0m,1,,,,"381 381Staupitz"
"382 382Stendal",382 382Stendal,,5235.683N,01151.300E,32.0m,1,,,,"382 382Stendal"
"383 383Stoetze",383 383Stoetze,,5303.916N,01047.500E,72.0m,1,,,,"383 383Stoetze"
"384 384Stollberg",384 384Stollberg,,5042.250N,01245.182E,473.0m,1,,,,"384 384Stollberg"
"385 385Storkow",385 385Storkow,,5215.482N,01356.067E,35.0m,1,,,,"385 385Storkow"
"386 386Strasburg",386 386Strasburg,,5332.666N,01342.333E,82.0m,1,,,,"386 386Strasburg"
"387 387Strauch",387 387Strauch,,5121.982N,01334.467E,133.0m,1,,,,"387 387Strauch"
"388 388Streichwitz",388 388Streichwitz,,5203.916N,01439.183E,96.0m,1,,,,"388 388Streichwitz"
"389 389Strzelce Krajenskie",389 389Strzelce Krajenskie,,5252.633N,01531.767E,75.0m,1,,,,"389 389Strzelce Krajenskie"
"390 390Suhl",390 390Suhl,,5038.517N,01041.367E,533.0m,1,,,,"390 390Suhl"
"391 391Sulecin",391 391Sulecin,,5226.132N,01506.433E,115.0m,1,,,,"391 391Sulecin"
"392 392Sycowice",392 392Sycowice,,5206.016N,01519.082E,49.0m,1,,,,"392 392Sycowice"
"393 393Szamocin",393 393Szamocin,,5301.616N,01707.483E,68.0m,1,,,,"393 393Szamocin"
"394 394Szprotawa",394 394Szprotawa,,5133.550N,01534.200E,125.0m,1,,,,"394 394Szprotawa"
"395 395Tachov Nadrazi",395 395Tachov Nadrazi,,4948.150N,01238.332E,535.0m,1,,,,"395 395Tachov Nadrazi"
"396 396Tambach",396 396Tambach,,5047.899N,01037.033E,433.0m,1,,,,"396 396Tambach"
"397 397Tangerhuette",397 397Tangerhuette,,5226.182N,01148.649E,36.0m,1,,,,"397 397Tangerhuette"
"398 398Tangermuende",398 398Tangermuende,,5232.767N,01158.267E,41.0m,1,,,,"398 398Tangermuende"
"399 399Tantow",399 399Tantow,,5316.350N,01421.250E,9.0m,1,,,,"399 399Tantow"
"400 400Tarchalice",400 400Tarchalice,,5121.967N,01629.066E,94.0m,1,,,,"400 400Tarchalice"
"401 401Telnice",401 401Telnice,,5043.617N,01357.899E,650.0m,1,,,,"401 401Telnice"
"402 402Templin",402 402Templin,,5301.917N,01332.550E,62.0m,1,,,,"402 402Templin"
"403 403Teuschnitz",403 403Teuschnitz,,5023.882N,01122.882E,618.0m,1,,,,"403 403Teuschnitz"
"404 404Thammenhain",404 404Thammenhain,,5125.832N,01251.067E,142.0m,1,,,,"404 404Thammenhain"
"405 405Theessen",405 405Theessen,,5214.017N,01203.750E,60.0m,1,,,,"405 405Theessen"
"406 406Tirschenreuth",406 406Tirschenreuth,,4952.467N,01219.766E,648.0m,1,,,,"406 406Tirschenreuth"
"407 407Torgau",407 407Torgau,,5133.483N,01300.667E,83.0m,1,,,,"407 407Torgau"
"408 408Torzym",408 408Torzym,,5218.782N,01503.482E,130.0m,1,,,,"408 408Torzym"
"409 409Trebnitz",409 409Trebnitz,,5231.900N,01413.033E,58.0m,1,,,,"409 409Trebnitz"
"410 410Treuenbrietzen",410 410Treuenbrietzen,,5205.917N,01250.632E,75.0m,1,,,,"410 410Treuenbrietzen"
"411 411Trutnov",411 411Trutnov,,5034.050N,01551.916E,454.0m,1,,,,"411 411Trutnov"
"412 412Trzcinsko-Zdroj",412 412Trzcinsko-Zdroj,,5257.982N,01436.599E,83.0m,1,,,,"412 412Trzcinsko-Zdroj"
"413 413Trzebickie Niwy",413 413Trzebickie Niwy,,5247.932N,01547.716E,48.0m,1,,,,"413 413Trzebickie Niwy"
"414 414Tschernitz",414 414Tschernitz,,5134.417N,01438.217E,122.0m,1,,,,"414 414Tschernitz"
"415 415Tuplice",415 415Tuplice,,5140.317N,01450.182E,115.0m,1,,,,"415 415Tuplice"
"416 416Turkowy",416 416Turkowy,,5117.116N,01750.583E,180.0m,1,,,,"416 416Turkowy"
"417 417Uckro",417 417Uckro,,5151.199N,01336.416E,79.0m,1,,,,"417 417Uckro"
"418 418Uehrde",418 418Uehrde,,5206.416N,01045.332E,157.0m,1,,,,"418 418Uehrde"
"419 419Uelzen",419 419Uelzen,,5258.000N,01035.182E,43.0m,1,,,,"419 419Uelzen"
"420 420Ustek",420 420Ustek,,5034.999N,01420.999E,286.0m,1,,,,"420 420Ustek"
"421 421Vetschau",421 421Vetschau,,5146.567N,01406.400E,56.0m,1,,,,"421 421Vetschau"
"422 422Vogelberg",422 422Vogelberg,,5314.833N,01240.532E,67.0m,1,,,,"422 422Vogelberg"
"423 423Walddorf",423 423Walddorf,,5124.332N,01451.717E,146.0m,1,,,,"423 423Walddorf"
"424 424Walsrode-Luisenhoehe",424 424Walsrode-Luisenhoehe,,5253.500N,00936.082E,58.0m,1,,,,"424 424Walsrode-Luisenhoehe"
"425 425Waltershausen",425 425Waltershausen,,5054.049N,01033.832E,324.0m,1,,,,"425 425Waltershausen"
"426 426Waren",426 426Waren,,5331.267N,01240.867E,66.0m,1,,,,"426 426Waren"
"427 427Wassersuppe",427 427Wassersuppe,,5240.317N,01222.800E,28.0m,1,,,,"427 427Wassersuppe"
"428 428Wegliniec",428 428Wegliniec,,5117.383N,01513.466E,190.0m,1,,,,"428 428Wegliniec"
"429 429Wegrzynice",429 429Wegrzynice,,5211.367N,01520.482E,100.0m,1,,,,"429 429Wegrzynice"
"430 430Weida",430 430Weida,,5046.033N,01203.449E,452.0m,1,,,,"430 430Weida"
"431 431Weiden",431 431Weiden,,4940.732N,01207.000E,256.0m,1,,,,"431 431Weiden"
"432 432Weismain",432 432Weismain,,5005.116N,01114.416E,314.0m,1,,,,"432 432Weismain"
"433 433Weissenberg",433 433Weissenberg,,5112.367N,01439.850E,210.0m,1,,,,"433 433Weissenberg"
"434 434Weissenfels",434 434Weissenfels,,5110.732N,01200.250E,180.0m,1,,,,"434 434Weissenfels"
"435 435Weisswasser",435 435Weisswasser,,5130.332N,01438.282E,130.0m,1,,,,"435 435Weisswasser"
"436 436Werbellinsee",436 436Werbellinsee,,5254.316N,01339.149E,44.0m,1,,,,"436 436Werbellinsee"
"437 437Wernigerode",437 437Wernigerode,,5149.783N,01047.699E,254.0m,1,,,,"437 437Wernigerode"
"438 438Wernshausen",438 438Wernshausen,,5043.333N,01021.082E,464.0m,1,,,,"438 438Wernshausen"
"439 439Wesendorf",439 439Wesendorf,,5235.550N,01029.533E,70.0m,1,,,,"439 439Wesendorf"
"440 440Wiesenburg",440 440Wiesenburg,,5206.783N,01227.232E,150.0m,1,,,,"440 440Wiesenburg"
"441 441Wildenhain",441 441Wildenhain,,5118.466N,01329.250E,107.0m,1,,,,"441 441Wildenhain"
"442 442Wilthen",442 442Wilthen,,5106.049N,01424.067E,290.0m,1,,,,"442 442Wilthen"
"443 443Wippra",443 443Wippra,,5134.549N,01116.816E,245.0m,1,,,,"443 443Wippra"
"444 444Wittenberg",444 444Wittenberg,,5151.433N,01238.800E,67.0m,1,,,,"444 444Wittenberg"
"445 445Wittenberge",445 445Wittenberge,,5259.083N,01145.749E,92.0m,1,,,,"445 445Wittenberge"
"446 446Wittstock",446 446Wittstock,,5308.099N,01227.483E,50.0m,1,,,,"446 446Wittstock"
"447 447Wojciechow",447 447Wojciechow,,5059.782N,01533.783E,430.0m,1,,,,"447 447Wojciechow"
"448 448Wolfen",448 448Wolfen,,5139.433N,01215.133E,77.0m,1,,,,"448 448Wolfen"
"449 449Wollin",449 449Wollin,,5217.399N,01227.483E,40.0m,1,,,,"449 449Wollin"
"450 450Wriezen",450 450Wriezen,,5242.949N,01408.416E,6.0m,1,,,,"450 450Wriezen"
"451 451Wronki",451 451Wronki,,5242.700N,01622.766E,50.0m,1,,,,"451 451Wronki"
"452 452Wschowa",452 452Wschowa,,5147.617N,01618.867E,110.0m,1,,,,"452 452Wschowa"
"453 453Wustrau Altfriesack",453 453Wustrau Altfriesack,,5250.966N,01252.083E,37.0m,1,,,,"453 453Wustrau Altfriesack"
"454 454Zagan",454 454Zagan,,5137.350N,01520.100E,116.0m,1,,,,"454 454Zagan"
"455 455Zagorze",455 455Zagorze,,5216.267N,01522.333E,110.0m,1,,,,"455 455Zagorze"
"456 456Zahna",456 456Zahna,,5155.200N,01246.882E,98.0m,1,,,,"456 456Zahna"
"457 457Zarrentin",457 457Zarrentin,,5330.682N,01053.749E,37.0m,1,,,,"457 457Zarrentin"
"458 458Zary",458 458Zary,,5138.017N,01508.282E,85.0m,1,,,,"458 458Zary"
"459 459Zawidow",459 459Zawidow,,5101.683N,01501.633E,230.0m,1,,,,"459 459Zawidow"
"460 460Zduny",460 460Zduny,,5139.850N,01721.583E,120.0m,1,,,,"460 460Zduny"
"461 461Zdzieslaw",461 461Zdzieslaw,,5132.350N,01630.466E,101.0m,1,,,,"461 461Zdzieslaw"
"462 462Zehdenik",462 462Zehdenik,,5258.666N,01320.500E,45.0m,1,,,,"462 462Zehdenik"
"463 463Zeitz",463 463Zeitz,,5103.283N,01207.900E,140.0m,1,,,,"463 463Zeitz"
"464 464Zellendorf",464 464Zellendorf,,5151.949N,01301.699E,93.0m,1,,,,"464 464Zellendorf"
"465 465Ziesar",465 465Ziesar,,5215.499N,01217.599E,66.0m,1,,,,"465 465Ziesar"
"466 466Zittau",466 466Zittau,,5054.266N,01448.367E,243.0m,1,,,,"466 466Zittau"
"467 467Zlotoryja",467 467Zlotoryja,,5107.732N,01554.633E,250.0m,1,,,,"467 467Zlotoryja"
"468 468Zloty Stok",468 468Zloty Stok,,5026.632N,01652.083E,348.0m,1,,,,"468 468Zloty Stok"
"469 469Zschopen",469 469Zschopen,,5044.767N,01304.117E,388.0m,1,,,,"469 469Zschopen"
"470 470Zwickau",470 470Zwickau,,5040.882N,01234.933E,391.0m,1,,,,"470 470Zwickau"
"471 471Zytowan",471 471Zytowan,,5200.117N,01447.399E,42.0m,1,,,,"471 471Zytowan"
